csv_join	date_time_start	depth	general.file_size	general.name	geometry	hidden.url_download_file	hidden.url_photo.src	hidden.url_photo.srcset	image.height	image.width
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T03:14:00	4157.1264	7.646	TIMER_2015_09_09at03_14_22IMG_0203.jpg	POINT(-88.45641635 -7.075837599)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at03_14_22IMG_0203.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at03_14_22IMG_0203.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at03_14_22IMG_0203.webp 360w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at03_14_22IMG_0203.webp 720w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at03_14_22IMG_0203.webp 1620w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at03_14_22IMG_0203.webp 3240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at03_14_22IMG_0203.webp 5760w	3840	5760
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T03:14:00	4157.1128	6.745	TIMER_2015_09_09at03_14_02IMG_0202.jpg	POINT(-88.45642634 -7.075816298)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at03_14_02IMG_0202.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at03_14_02IMG_0202.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at03_14_02IMG_0202.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at03_14_02IMG_0202.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at03_14_02IMG_0202.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at03_14_02IMG_0202.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at03_14_02IMG_0202.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T03:15:00	4157.979	6.642	TIMER_2015_09_09at03_15_45IMG_0207.jpg	POINT(-88.45637881 -7.075925343)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at03_15_45IMG_0207.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at03_15_45IMG_0207.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at03_15_45IMG_0207.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at03_15_45IMG_0207.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at03_15_45IMG_0207.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at03_15_45IMG_0207.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at03_15_45IMG_0207.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T03:15:00	4157.7731	6.834	TIMER_2015_09_09at03_15_25IMG_0206.jpg	POINT(-88.45638781 -7.075904166)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at03_15_25IMG_0206.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at03_15_25IMG_0206.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at03_15_25IMG_0206.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at03_15_25IMG_0206.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at03_15_25IMG_0206.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at03_15_25IMG_0206.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at03_15_25IMG_0206.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T03:15:00	4157.5286	5.816	TIMER_2015_09_09at03_15_05IMG_0205.jpg	POINT(-88.45639666 -7.075883059)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at03_15_05IMG_0205.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at03_15_05IMG_0205.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at03_15_05IMG_0205.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at03_15_05IMG_0205.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at03_15_05IMG_0205.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at03_15_05IMG_0205.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at03_15_05IMG_0205.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T03:16:00	4158.0307	6.389	TIMER_2015_09_09at03_16_27IMG_0209.jpg	POINT(-88.45635841 -7.075970479)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at03_16_27IMG_0209.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at03_16_27IMG_0209.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at03_16_27IMG_0209.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at03_16_27IMG_0209.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at03_16_27IMG_0209.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at03_16_27IMG_0209.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at03_16_27IMG_0209.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T03:16:00	4157.7695	7.106	TIMER_2015_09_09at03_16_48IMG_0210.jpg	POINT(-88.45634716 -7.075993757)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at03_16_48IMG_0210.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at03_16_48IMG_0210.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at03_16_48IMG_0210.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at03_16_48IMG_0210.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at03_16_48IMG_0210.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at03_16_48IMG_0210.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at03_16_48IMG_0210.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T03:16:00	4158.0945	7.345	TIMER_2015_09_09at03_16_06IMG_0208.jpg	POINT(-88.45636897 -7.075947729)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at03_16_06IMG_0208.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at03_16_06IMG_0208.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at03_16_06IMG_0208.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at03_16_06IMG_0208.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at03_16_06IMG_0208.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at03_16_06IMG_0208.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at03_16_06IMG_0208.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T03:17:00	4157.4204	6.555	TIMER_2015_09_09at03_17_08IMG_0211.jpg	POINT(-88.45633612 -7.076016089)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at03_17_08IMG_0211.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at03_17_08IMG_0211.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at03_17_08IMG_0211.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at03_17_08IMG_0211.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at03_17_08IMG_0211.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at03_17_08IMG_0211.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at03_17_08IMG_0211.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T03:17:00	4157.0558	6.998	TIMER_2015_09_09at03_17_28IMG_0212.jpg	POINT(-88.45632513 -7.076038246)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at03_17_28IMG_0212.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at03_17_28IMG_0212.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at03_17_28IMG_0212.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at03_17_28IMG_0212.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at03_17_28IMG_0212.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at03_17_28IMG_0212.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at03_17_28IMG_0212.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T03:17:00	4156.7454	6.971	TIMER_2015_09_09at03_17_49IMG_0213.jpg	POINT(-88.45631399 -7.076060965)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at03_17_49IMG_0213.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at03_17_49IMG_0213.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at03_17_49IMG_0213.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at03_17_49IMG_0213.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at03_17_49IMG_0213.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at03_17_49IMG_0213.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at03_17_49IMG_0213.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T03:18:00	4156.6033	6.01	TIMER_2015_09_09at03_18_09IMG_0214.jpg	POINT(-88.45630413 -7.076081740)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at03_18_09IMG_0214.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at03_18_09IMG_0214.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at03_18_09IMG_0214.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at03_18_09IMG_0214.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at03_18_09IMG_0214.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at03_18_09IMG_0214.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at03_18_09IMG_0214.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T03:18:00	4156.6311	6.392	TIMER_2015_09_09at03_18_30IMG_0215.jpg	POINT(-88.45629478 -7.076102300)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at03_18_30IMG_0215.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at03_18_30IMG_0215.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at03_18_30IMG_0215.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at03_18_30IMG_0215.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at03_18_30IMG_0215.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at03_18_30IMG_0215.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at03_18_30IMG_0215.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T03:18:00	4156.7283	7.204	TIMER_2015_09_09at03_18_50IMG_0216.jpg	POINT(-88.45628660 -7.076120836)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at03_18_50IMG_0216.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at03_18_50IMG_0216.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at03_18_50IMG_0216.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at03_18_50IMG_0216.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at03_18_50IMG_0216.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at03_18_50IMG_0216.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at03_18_50IMG_0216.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T03:19:00	4157.0454	7.116	TIMER_2015_09_09at03_19_31IMG_0218.jpg	POINT(-88.45627074 -7.076157568)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at03_19_31IMG_0218.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at03_19_31IMG_0218.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at03_19_31IMG_0218.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at03_19_31IMG_0218.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at03_19_31IMG_0218.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at03_19_31IMG_0218.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at03_19_31IMG_0218.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T03:19:00	4157.2133	7.203	TIMER_2015_09_09at03_19_51IMG_0219.jpg	POINT(-88.45626281 -7.076175800)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at03_19_51IMG_0219.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at03_19_51IMG_0219.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at03_19_51IMG_0219.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at03_19_51IMG_0219.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at03_19_51IMG_0219.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at03_19_51IMG_0219.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at03_19_51IMG_0219.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T03:19:00	4156.8786	6.808	TIMER_2015_09_09at03_19_11IMG_0217.jpg	POINT(-88.45627844 -7.076139700)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at03_19_11IMG_0217.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at03_19_11IMG_0217.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at03_19_11IMG_0217.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at03_19_11IMG_0217.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at03_19_11IMG_0217.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at03_19_11IMG_0217.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at03_19_11IMG_0217.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T03:20:00	4157.3673	6.61	TIMER_2015_09_09at03_20_12IMG_0220.jpg	POINT(-88.45625389 -7.076195830)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at03_20_12IMG_0220.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at03_20_12IMG_0220.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at03_20_12IMG_0220.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at03_20_12IMG_0220.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at03_20_12IMG_0220.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at03_20_12IMG_0220.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at03_20_12IMG_0220.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T03:20:00	4157.4987	7.272	TIMER_2015_09_09at03_20_33IMG_0221.jpg	POINT(-88.45624405 -7.076217208)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at03_20_33IMG_0221.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at03_20_33IMG_0221.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at03_20_33IMG_0221.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at03_20_33IMG_0221.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at03_20_33IMG_0221.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at03_20_33IMG_0221.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at03_20_33IMG_0221.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T03:20:00	4157.6455	6.775	TIMER_2015_09_09at03_20_54IMG_0222.jpg	POINT(-88.45623335 -7.076239749)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at03_20_54IMG_0222.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at03_20_54IMG_0222.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at03_20_54IMG_0222.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at03_20_54IMG_0222.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at03_20_54IMG_0222.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at03_20_54IMG_0222.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at03_20_54IMG_0222.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T03:21:00	4157.783	7.037	TIMER_2015_09_09at03_21_14IMG_0223.jpg	POINT(-88.45622271 -7.076261848)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at03_21_14IMG_0223.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at03_21_14IMG_0223.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at03_21_14IMG_0223.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at03_21_14IMG_0223.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at03_21_14IMG_0223.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at03_21_14IMG_0223.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at03_21_14IMG_0223.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T03:21:00	4157.8998	7.363	TIMER_2015_09_09at03_21_34IMG_0224.jpg	POINT(-88.45621198 -7.076284128)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at03_21_34IMG_0224.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at03_21_34IMG_0224.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at03_21_34IMG_0224.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at03_21_34IMG_0224.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at03_21_34IMG_0224.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at03_21_34IMG_0224.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at03_21_34IMG_0224.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T03:21:00	4157.9778	7.617	TIMER_2015_09_09at03_21_54IMG_0225.jpg	POINT(-88.45620150 -7.076306162)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at03_21_54IMG_0225.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at03_21_54IMG_0225.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at03_21_54IMG_0225.webp 360w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at03_21_54IMG_0225.webp 720w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at03_21_54IMG_0225.webp 1620w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at03_21_54IMG_0225.webp 3240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at03_21_54IMG_0225.webp 5760w	3840	5760
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T03:22:00	4157.9957	7.316	TIMER_2015_09_09at03_22_15IMG_0226.jpg	POINT(-88.45619110 -7.076328573)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at03_22_15IMG_0226.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at03_22_15IMG_0226.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at03_22_15IMG_0226.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at03_22_15IMG_0226.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at03_22_15IMG_0226.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at03_22_15IMG_0226.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at03_22_15IMG_0226.webp 3840w	5760	3840
